ESO Period 99 - Protected Guaranteed Time Observations - SPHERE Consortium ,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 12 months should be entered if the GTO proposal will run over two periods.",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
HD168625,18,21,20,-16,22,26,SPHERE,ZIMPOL_I,UT3,1,Beuzit,6,Other_Science
HD168625,18,21,20,-16,22,26,SPHERE,ZIMPOL_P2,UT3,1,Beuzit,6,Other_Science
Alfa_Sco,16,29,24,26,25,55,SPHERE,ZIMPOL_I,UT3,1,Beuzit,6,Other_Science
Alfa_Sco,16,29,24,26,25,55,SPHERE,ZIMPOL_P2,UT3,1,Beuzit,6,Other_Science
L_Car,9,45,14,-62,30,28,SPHERE,ZIMPOL_I,UT3,1,Beuzit,6,Other_Science
L_Car,9,45,14,-62,30,28,SPHERE,ZIMPOL_P2,UT3,1,Beuzit,6,Other_Science
HD50138,6,51,33,-6,57,59,SPHERE,IRDIS_CI,UT3,1,Beuzit,6,Other_Science
3C273,12,29,6,2,3,8,SPHERE,ZIMPOL_I,UT3,1,Beuzit,6,Other_Science
3C273,12,29,6,2,3,8,SPHERE,ZIMPOL_P2,UT3,1,Beuzit,6,Other_Science
(41)_Daphne,10,52,8,5,51,48,SPHERE,ZIMPOL_I,UT3,1,Beuzit,6,Other_Science
(41)_Daphne,10,52,8,5,51,48,SPHERE,ZIMPOL_P2,UT3,1,Beuzit,6,Other_Science
HD95881,11,1,58,-71,30,48,SPHERE,IRDIS_DPI_J+H,UT3,1,Beuzit,6,Young_Disks
HD101412,11,39,44,-60,10,28,SPHERE,IRDIS_DPI_J+H,UT3,1,Beuzit,6,Young_Disks
HD104237,12,0,5,-78,11,35,SPHERE,IRDIS_DPI_J+H,UT3,1,Beuzit,6,Young_Disks
HD104237,12,0,5,-78,11,35,SPHERE,ZIMPOL_P2_I_PRIM_VBB,UT3,1,Beuzit,6,Young_Disks
HD139614,15,40,46,-42,29,54,SPHERE,IRDIS_DPI_J+H,UT3,1,Beuzit,6,Young_Disks
HD139614,15,40,46,-42,29,54,SPHERE,ZIMPOL_P2_I_PRIM_VBB,UT3,1,Beuzit,6,Young_Disks
HD141569A,15,49,58,-3,55,16,SPHERE,ZIMPOL_P2_I_PRIM_VBB,UT3,1,Beuzit,6,Young_Disks
RXJ1615.3-3255,16,15,20,-32,55,5,SPHERE,IRDIS_BB_H_ADI,UT3,1,Beuzit,6,Young_Disks
R_CrA,19,1,54,-36,57,8,SPHERE,IRDIS_DPI_J+H,UT3,1,Beuzit,6,Young_Disks
T_CrA,19,1,59,-36,57,50,SPHERE,IRDIS_DPI_J+H,UT3,1,Beuzit,6,Young_Disks
TY_CrA,19,1,41,-36,52,34,SPHERE,IRDIS_DPI_J+H,UT3,1,Beuzit,6,Young_Disks
HD176386,19,1,39,-36,53,27,SPHERE,IRDIS_DPI_J+H,UT3,1,Beuzit,6,Young_Disks
HD149914,16,38,29,-18,13,14,SPHERE,IRDIS_DPI_J+H,UT3,1,Beuzit,6,Young_Disks
HD115600,13,19,20,-59,28,20,SPHERE,IRDIFS_EXT_BB_Y_ADI,UT3,1,Beuzit,6,Debris_Disks
HD106906,12,17,53,-55,58,32,SPHERE,ZIMPOL_P2_I_PRIM_VBB,UT3,1,Beuzit,6,Debris_Disks
HR2562,6,50,1,-60,14,57,SPHERE,IRDIS_DPI_J+H,UT3,1,Beuzit,6,Debris_Disks
HR2562,6,50,1,-60,14,57,SPHERE,IRDIS_BB_H_ADI,UT3,1,Beuzit,6,Debris_Disks
HIP86598,17,41,49,-50,43,28,SPHERE,IRDIS_DPI_J+H,UT3,1,Beuzit,6,Debris_Disks
HD202917,21,20,50,-53,2,3,SPHERE,IRDIS_DPI_J+H,UT3,1,Beuzit,6,Debris_Disks
HD113766,13,6,36,-46,2,2,SPHERE,ZIMPOL_P2_I_PRIM_VBB,UT3,1,Beuzit,6,Debris_Disks
AS_305,18,24,55,16,4,53,SPHERE,IRDIS_DP_ H,UT3,1,Beuzit,6,Extra_Target
RNO_90,16,34,9,-15,48,17,SPHERE,IRDIS_DP_ H,UT3,1,Beuzit,6,Extra_Target
EM*_SR 21,16,27,10,-24,19,13,SPHERE,IRDIS_DP_ H,UT3,1,Beuzit,6,Extra_Target
SZ_71,15,46,45,-34,30,36,SPHERE,IRDIS_DP_ H,UT3,1,Beuzit,6,Extra_Target
EX_Lup,16,3,6,-40,18,25,SPHERE,IRDIS_DP_ H,UT3,1,Beuzit,6,Extra_Target
RXJ1518.9-4050,15,18,53,-40,50,53,SPHERE,IRDIS_DP_ H,UT3,1,Beuzit,6,Extra_Target
TWA_3,11,10,28,-37,31,52,SPHERE,IRDIS_DP_ H,UT3,1,Beuzit,6,Extra_Target
2MASS_J18521730-3700119,18,52,17,-37,0,12,SPHERE,IRDIS_DP_ H,UT3,1,Beuzit,6,Extra_Target
2MASS_J16042165-2130284,16,4,22,-21,30,28,SPHERE,IRDIS_DP_ H,UT3,1,Beuzit,6,Extra_Target
2MASS_J15583692-2257153,15,58,37,-22,57,15,SPHERE,IRDIS_DP_ H,UT3,1,Beuzit,6,Extra_Target
2MASS_J16113134-1838259,16,11,31,-18,38,25,SPHERE,IRDIS_DP_ H,UT3,1,Beuzit,6,Extra_Target
2MASS_J16104202-2101319,16,10,42,-21,1,32,SPHERE,IRDIS_DP_ H,UT3,1,Beuzit,6,Extra_Target
2MASS_J16094098-2217594,16,9,41,-22,17,59,SPHERE,IRDIS_DP_ H,UT3,1,Beuzit,6,Extra_Target
2MASS_J16082324-1930009,16,8,23,-19,30,1,SPHERE,IRDIS_DP_ H,UT3,1,Beuzit,6,Extra_Target
2MASS_J16235385-2946401,16,23,54,-29,46,40,SPHERE,IRDIS_DP_ H,UT3,1,Beuzit,6,Extra_Target
2MASS_J16230783-2300596,16,23,8,-23,0,59,SPHERE,IRDIS_DP_ H,UT3,1,Beuzit,6,Extra_Target
2MASS_J16215466-2043091,16,21,55,-20,43,9,SPHERE,IRDIS_DP_ H,UT3,1,Beuzit,6,Extra_Target
SZ_Cha,10,58,17,-77,17,17,SPHERE,IRDIS_DP_ H,UT3,1,Beuzit,6,Extra_Target
VZ_Cha,11,9,24,-76,23,21,SPHERE,IRDIS_DP_ H,UT3,1,Beuzit,6,Extra_Target
SZ_41,11,12,24,-76,37,6,SPHERE,IRDIS_DP_ H,UT3,1,Beuzit,6,Extra_Target
RXJ1150.4-7704,11,50,28,-77,4,38,SPHERE,IRDIS_DP_ H,UT3,1,Beuzit,6,Extra_Target
SY_Cha,10,56,30,-77,11,39,SPHERE,IRDIS_DP_ H,UT3,1,Beuzit,6,Extra_Target
VW_Cha,11,8,2,-77,42,29,SPHERE,IRDIS_DP_ H,UT3,1,Beuzit,6,Extra_Target
EM*_SR 13,16,28,45,-24,28,19,SPHERE,IRDIS_DP_ H,UT3,1,Beuzit,6,Extra_Target
Wa_Oph_6,16,48,46,-14,16,36,SPHERE,IRDIS_DP_ H,UT3,1,Beuzit,6,Extra_Target
V1121_Oph,16,49,15,-14,22,9,SPHERE,IRDIS_DP_ H,UT3,1,Beuzit,6,Extra_Target
LkHa_348,18,34,13,"""-00""",26,22,SPHERE,IRDIS_DP_ H,UT3,1,Beuzit,6,Extra_Target
IRAS_08267-3336,8,28,41,-33,46,22,SPHERE,IRDIS_DP_ H,UT3,1,Beuzit,6,Extra_Target
HT_Lup,15,45,13,-34,17,31,SPHERE,IRDIS_DP_ H,UT3,1,Beuzit,6,Extra_Target
RXJ1608.6-3922,16,8,36,-39,23,2,SPHERE,IRDIS_DP_ H,UT3,1,Beuzit,6,Extra_Target
2MASS_J16141107-2305362,16,14,11,-23,5,36,SPHERE,IRDIS_DP_ H,UT3,1,Beuzit,6,Extra_Target
SZ_82,15,56,9,-37,56,6,SPHERE,IRDIS_DP_ H,UT3,1,Beuzit,6,Extra_Target
EM*_SR 4,16,25,56,-24,20,48,SPHERE,IRDIS_DP_ H,UT3,1,Beuzit,6,Extra_Target
DoAr_16,16,25,11,-23,19,14,SPHERE,IRDIS_DP_ H,UT3,1,Beuzit,6,Extra_Target
EM*_SR 9,16,27,40,-24,22,4,SPHERE,IRDIS_DP_ H,UT3,1,Beuzit,6,Extra_Target
DoAr_21,16,26,3,-24,23,36,SPHERE,IRDIS_DP_ H,UT3,1,Beuzit,6,Extra_Target
