ESO Period 108 - Protected Guaranteed Time Observations - CRIRES-consortium,,,,,,,,,,,,,
,,,,,,,,,,,,,
Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
HD_179949,19,15,33.23,-24,10,45.67,CRIRES,SPEC,UT3,0.8,Kochukhov,6,snapshot observations
HD_189733,20,0,43.71,22,42,39.07,CRIRES,SPEC,UT3,0.96,Kochukhov,6,snapshot observations
HD_75732,8,52,35.81,28,19,50.96,CRIRES,SPEC,UT3,0.65,Kochukhov,6,snapshot observations
HD_120136,13,47,15.74,17,27,24.86,CRIRES,SPEC,UT3,0.6,Kochukhov,6,snapshot observations
HD_176232,18,58,46.92,13,54,23.94,CRIRES,SPEC,UT3,0.87,Kochukhov,6,snapshot observations
HD_133792,15,9,25.52,-63,38,34.55,CRIRES,SPEC,UT3,1.2,Kochukhov,6,snapshot observations
HD_24712,3,55,16.13,-12,5,56.73,CRIRES,SPEC,UT3,0.86,Kochukhov,6,snapshot observations
HD_101065,11,37,37.04,-46,42,34.88,CRIRES,SPEC,UT3,2.01,Kochukhov,6,snapshot observations
HD_217522,23,1,46.82,-44,50,26.88,CRIRES,SPEC,UT3,1.71,Kochukhov,6,snapshot observations
HD_201601,21,10,20.5,10,7,53.68,CRIRES,SPEC,UT3,0.65,Kochukhov,6,snapshot observations
HD_137949,15,29,34.74,-17,26,27.38,CRIRES,SPEC,UT3,1.34,Kochukhov,6,snapshot observations
HD_116114,13,21,46.31,-18,44,31.54,CRIRES,SPEC,UT3,1.45,Kochukhov,6,snapshot observations
HD_134214,15,9,2.41,-13,59,58.67,CRIRES,SPEC,UT3,1.7,Kochukhov,6,snapshot observations
WASP-43,10,19,38.01,-9,48,22.6,CRIRES,SPEC,UT3,2,Nortmann,6,time series
WASP-76,1,46,32,2,42,2,CRIRES,SPEC,UT3,2,Nortmann,6,time series
WASP-18,1,37,25,-45,40,40,CRIRES,SPEC,UT3,2,Nortmann,6,time series
GJ_1214,17,15,18.93,4,57,50.06,CRIRES,SPEC,UT3,2,Nortmann,6,time series
tau_Boo,13,47,17,17,27,22,CRIRES,SPEC,UT3,2,Nortmann,6,time series
WASP-127,10,42,14.08,-3,50,6.26,CRIRES,SPEC,UT3,2,Nortmann,6,time series
WASP-107,12,33,32.84,-10,8,46.22,CRIRES,SPEC,UT3,2,Nortmann,6,time series
GJ_357,9,36,1.64,-21,39,38.88,CRIRES,SPEC,UT3,2,Nortmann,6,time series
L_98-59,8,18,7.62,-68,18,46.8,CRIRES,SPEC,UT3,2,Nortmann,6,time series
LTT_1445_A,3,1,51.39,-16,35,36.02,CRIRES,SPEC,UT3,2,Nortmann,6,time series
GJ_3470,7,59,5.84,15,29.24,29.24,CRIRES,SPEC,UT3,2,Nortmann,6,time series
