﻿ESO Period 114 - Protected Guaranteed Time Observations - ERIS,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large - only in even Periods).",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
J0348-4015,3,48,28.67,-40,15,13.18,ERIS,SPIFFIER_IFU+NIX,UT4,0.9,Mannucci,12,
J0356-5119,3,56,0.16,-51,19,59.13,ERIS,SPIFFIER_IFU+NIX,UT4,0.9,Mannucci,12,
J0437-3711,4,37,5.14,-37,11,19.45,ERIS,SPIFFIER_IFU+NIX,UT4,0.9,Mannucci,12,
J0527-0741,5,27,33.46,-7,41,16.02,ERIS,SPIFFIER_IFU+NIX,UT4,0.9,Mannucci,12,
J0528-2838,5,28,9.23,-28,38,57.28,ERIS,SPIFFIER_IFU+NIX,UT4,0.9,Mannucci,12,
J0548-1644,5,48,14.37,-16,44,47.36,ERIS,SPIFFIER_IFU+NIX,UT4,0.9,Mannucci,12,
J0758+1457,7,58,24.25,14,57,52.57,ERIS,SPIFFIER_IFU+NIX,UT4,0.9,Mannucci,12,
J0917-0223,9,17,15.27,-2,23,7.06,ERIS,SPIFFIER_IFU+NIX,UT4,0.9,Mannucci,12,
J1118+0749,11,18,53.51,7,49,45.78,ERIS,SPIFFIER_IFU+NIX,UT4,0.9,Mannucci,12,
J1256-3124,12,56,41.57,-31,24,39.34,ERIS,SPIFFIER_IFU+NIX,UT4,0.9,Mannucci,12,
J1353-1408,13,53,37.43,-14,8,19.17,ERIS,SPIFFIER_IFU+NIX,UT4,0.9,Mannucci,12,
J1402-1141,14,2,10.21,-11,41,30.91,ERIS,SPIFFIER_IFU+NIX,UT4,0.9,Mannucci,12,
J1407-1239,14,7,38.51,-12,39,11.88,ERIS,SPIFFIER_IFU+NIX,UT4,0.9,Mannucci,12,
J1436-1235,14,36,24.35,-12,35,21.79,ERIS,SPIFFIER_IFU+NIX,UT4,0.9,Mannucci,12,
J1438-1206,14,38,53.26,-12,6,44.42,ERIS,SPIFFIER_IFU+NIX,UT4,0.9,Mannucci,12,
J1512-1722,15,12,54.61,-17,22,41.37,ERIS,SPIFFIER_IFU+NIX,UT4,0.9,Mannucci,12,
J2301-1906,23,1,34.37,-19,6,46.69,ERIS,SPIFFIER_IFU+NIX,UT4,0.9,Mannucci,12,
J2353-0655,23,53,27.64,-6,55,17.24,ERIS,SPIFFIER_IFU+NIX,UT4,0.9,Mannucci,12,
GS4_34846,3,32,11.036,-27,44,55.972,ERIS,IFU_J_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
U4_07799,2,16,59.89,-5,15,7.542,ERIS,IFU_J_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
bx482,23,48,12.969,0,25,46.336,ERIS,IFU_K_10k+5k_25+100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
GS4_29868,3,32,29.066,-27,46,28.614,ERIS,IFU_K_10k+5k_25+100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
GS4_43891,3,32,12.807,-27,42,1.645,ERIS,IFU_J_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
COS4_21904,10,0,19.047,2,24,19.657,ERIS,IFU_J_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
COS4_08775,10,0,16.549,2,16,9.402,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
COS4_05094,10,0,33.688,2,13,48.668,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
COS4_02672,10,0,31.073,2,12,25.912,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
COS4_06079,10,0,26.272,2,14,24.258,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
GS4_37124,3,32,46.298,-27,44,18.096,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
U4_06203,2,17,26.214,-5,15,27.378,ERIS,IFU_J_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
GS4_43501,3,32,26.406,-27,42,28.289,ERIS,IFU_H_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
zc406690,9,58,59.128,2,5,4.25,ERIS,IFU_K_10k+5k_25+100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
GS4_27404,3,32,17.289,-27,47,8.365,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
GS4_30432,3,32,30.715,-27,46,17.177,ERIS,IFU_H_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
U4_13849,2,17,44.579,-5,13,53.915,ERIS,IFU_J_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
COS4_16172,10,0,24.84,2,20,46.087,ERIS,IFU_J_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
COS4_04669,10,0,17.64,2,13,34.984,ERIS,IFU_J_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
COS4_06487,10,0,32.52,2,14,44.539,ERIS,IFU_J_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
U4_28358,2,17,38.173,-5,10,55.686,ERIS,IFU_H_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
bx610,23,46,9.428,12,49,19.208,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
d3a15504,11,24,15.64,-21,39,30.99,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
U4_34138,2,17,38.073,-5,9,47.131,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
d3a6397,11,25,10.5,-21,45,6.06,ERIS,IFU_H_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
GS4_16814,3,32,17.445,-27,50,3.145,ERIS,IFU_H_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
GS4_14152,3,32,47.725,-27,50,38.083,ERIS,IFU_H_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
COS4_13890,10,0,45.033,2,19,20.988,ERIS,IFU_H_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
GS4_42235,3,32,32.357,-27,42,48.092,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
COS4_16547,10,0,25.649,2,20,55.646,ERIS,IFU_H_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
U4_24609,2,17,34.846,-5,11,38.224,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
U4_22789,2,17,17.769,-5,12,8.431,ERIS,IFU_J_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
U4_19575,2,16,58.002,-5,12,42.599,ERIS,IFU_J_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
U4_34216,2,17,19.993,-5,9,43.844,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
GS4_10500,3,32,28.607,-27,51,40.144,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
U4_31872,2,17,41.8,-5,10,11.248,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
U4_25642,2,17,34.74,-5,11,27.809,ERIS,IFU_H_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
COS4_13701,10,0,27.052,2,19,9.982,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
GS4_42127,3,32,12.202,-27,42,49.36,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
COS4_22564,10,0,17.563,2,24,42.596,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
COS4_23890,10,0,29.517,2,25,35.995,ERIS,IFU_J_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
U4_28315,2,17,40.107,-5,10,59.722,ERIS,IFU_J_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
U4_32147,2,17,35.901,-5,10,9.408,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
U4_13952,2,17,17.429,-5,13,48.133,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
gk2540,3,32,30.329,-27,42,40.486,ERIS,IFU_H_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
GS4_42930,3,32,39.398,-27,42,35.64,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
GS4_33639,3,32,29.118,-27,45,21.161,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
bx389,23,46,28.897,12,47,33.545,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
zc403741,10,0,18.377,1,55,8,ERIS,IFU_H_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
zc400569,10,1,8.694,1,44,28.23,ERIS,IFU_K_10k+5k_100+250mas_AO+noAO,UT4,6.5,ForsterSchreiber,12,GTO-Large (P112-P115) - Deeper observations planned in future proposals
Galactic_Center,17,45,40,-29,0,28,ERIS,HK&HR&MR,UT4,8,Gillessen,6,
hd_30501,4,45,38.5783,-50,4,27.122,ERIS,ERIS_nix_FPC_Lp,UT4,1,Quanz,6,
hd_30501,4,45,38.5783,-50,4,27.122,ERIS,ERIS_nix_FPC_Mp,UT4,2,Quanz,6,
PZ_tel_b,18,53,5.8735,-50,10,49.897,ERIS,ERIS_ifs_acq_NGS,UT4,1,Quanz,6,
