ESO Period 99 - Protected Public Survey Targets - VANDELS 
Target id Right Ascension   Declination   Instrument Instrument setup/Filter Telescope Execution time (h) Comments
 hh mm ss.ss '+dd pp ss     
UDS1311 2 17 29.78 -5 16 09.4 VIMOS MOS_MR_GR475 UT3 40 
UDS1325 2 17 11.34 -5 16 10.9 VIMOS MOS_MR_GR475 UT3 20 
UDS1404 2 18 14.09 -5 16 07.7 VIMOS MOS_MR_GR475 UT3 20 
UDS1406 2 17 15.50 -5 16 08.9 VIMOS MOS_MR_GR475 UT3 80 
UDS1413 2 18 14.18 -5 16 07.0 VIMOS MOS_MR_GR475 UT3 40 
UDS1428 2 17 45.95 -5 16 08.0 VIMOS MOS_MR_GR475 UT3 80 
UDS1495 2 17 29.89 -5 16 06.1 VIMOS MOS_MR_GR475 UT3 40 
UDS1516 2 17 45.04 -5 16 05.8 VIMOS MOS_MR_GR475 UT3 40 
UDS1526 2 17 40.49 -5 16 05.1 VIMOS MOS_MR_GR475 UT3 40 
UDS1563 2 18 06.93 -5 16 04.8 VIMOS MOS_MR_GR475 UT3 40 
UDS1585 2 17 44.21 -5 16 04.1 VIMOS MOS_MR_GR475 UT3 80 
UDS1682 2 17 41.40 -5 16 02.0 VIMOS MOS_MR_GR475 UT3 40 
UDS1814 2 17 30.20 -5 15 58.9 VIMOS MOS_MR_GR475 UT3 40 
UDS1916 2 18 16.65 -5 15 57.1 VIMOS MOS_MR_GR475 UT3 80 
UDS1999 2 18 20.23 -5 15 55.1 VIMOS MOS_MR_GR475 UT3 40 
UDS2059 2 18 17.97 -5 15 53.5 VIMOS MOS_MR_GR475 UT3 40 
UDS2072 2 17 31.07 -5 15 54.1 VIMOS MOS_MR_GR475 UT3 80 
UDS2096 2 17 31.52 -5 15 55.5 VIMOS MOS_MR_GR475 UT3 40 
UDS2133 2 17 31.59 -5 15 54.5 VIMOS MOS_MR_GR475 UT3 80 
UDS2145 2 17 05.18 -5 15 52.3 VIMOS MOS_MR_GR475 UT3 20 
UDS2198 2 17 52.04 -5 15 51.2 VIMOS MOS_MR_GR475 UT3 40 
UDS2209 2 17 12.27 -5 15 53.0 VIMOS MOS_MR_GR475 UT3 20 
UDS2225 2 17 53.68 -5 15 51.7 VIMOS MOS_MR_GR475 UT3 40 
UDS2308 2 17 37.89 -5 15 51.9 VIMOS MOS_MR_GR475 UT3 80 
UDS2376 2 17 37.95 -5 15 50.9 VIMOS MOS_MR_GR475 UT3 20 
UDS2412 2 17 21.21 -5 15 47.6 VIMOS MOS_MR_GR475 UT3 20 
UDS2440 2 17 58.31 -5 15 46.2 VIMOS MOS_MR_GR475 UT3 20 
UDS2448 2 17 57.99 -5 15 46.9 VIMOS MOS_MR_GR475 UT3 20 
UDS2456 2 17 36.09 -5 15 45.7 VIMOS MOS_MR_GR475 UT3 40 
UDS2483 2 17 36.59 -5 15 49.3 VIMOS MOS_MR_GR475 UT3 80 
UDS2520 2 17 09.10 -5 15 49.3 VIMOS MOS_MR_GR475 UT3 40 
UDS2522 2 17 11.46 -5 15 44.3 VIMOS MOS_MR_GR475 UT3 40 
UDS2527 2 17 59.63 -5 15 44.8 VIMOS MOS_MR_GR475 UT3 20 
UDS2545 2 16 54.61 -5 15 43.8 VIMOS MOS_MR_GR475 UT3 80 
UDS2579 2 16 58.98 -5 15 42.9 VIMOS MOS_MR_GR475 UT3 40 
UDS2606 2 17 05.08 -5 15 42.7 VIMOS MOS_MR_GR475 UT3 20 
UDS2614 2 17 10.24 -5 15 42.2 VIMOS MOS_MR_GR475 UT3 40 
UDS2646 2 18 16.17 -5 15 45.5 VIMOS MOS_MR_GR475 UT3 40 
UDS2654 2 18 21.58 -5 15 41.4 VIMOS MOS_MR_GR475 UT3 20 
UDS2655 2 17 26.89 -5 15 41.2 VIMOS MOS_MR_GR475 UT3 40 
UDS2786 2 18 11.51 -5 15 39.3 VIMOS MOS_MR_GR475 UT3 40 
UDS2789 2 17 27.82 -5 15 38.9 VIMOS MOS_MR_GR475 UT3 20 
UDS2807 2 18 21.76 -5 15 38.0 VIMOS MOS_MR_GR475 UT3 40 
UDS2825 2 17 53.00 -5 15 39.4 VIMOS MOS_MR_GR475 UT3 20 
UDS2834 2 17 19.59 -5 15 38.1 VIMOS MOS_MR_GR475 UT3 40 
UDS2893 2 18 05.85 -5 15 37.5 VIMOS MOS_MR_GR475 UT3 80 
UDS2935 2 17 43.95 -5 15 35.9 VIMOS MOS_MR_GR475 UT3 40 
UDS3013 2 17 09.69 -5 15 34.4 VIMOS MOS_MR_GR475 UT3 40 
UDS3056 2 17 42.01 -5 15 33.8 VIMOS MOS_MR_GR475 UT3 80 
UDS3118 2 17 24.58 -5 15 31.8 VIMOS MOS_MR_GR475 UT3 80 
UDS3225 2 16 55.12 -5 15 29.9 VIMOS MOS_MR_GR475 UT3 20 
UDS3236 2 17 38.51 -5 15 33.3 VIMOS MOS_MR_GR475 UT3 80 
UDS3266 2 17 24.32 -5 15 32.5 VIMOS MOS_MR_GR475 UT3 80 
UDS3269 2 17 43.74 -5 15 29.7 VIMOS MOS_MR_GR475 UT3 20 
UDS3342 2 17 51.37 -5 15 27.9 VIMOS MOS_MR_GR475 UT3 20 
UDS3414 2 17 36.29 -5 15 25.8 VIMOS MOS_MR_GR475 UT3 40 
UDS3416 2 18 20.21 -5 15 30.5 VIMOS MOS_MR_GR475 UT3 40 
UDS3452 2 17 19.57 -5 15 27.5 VIMOS MOS_MR_GR475 UT3 80 
UDS3462 2 17 08.28 -5 15 25.3 VIMOS MOS_MR_GR475 UT3 20 
UDS3490 2 17 37.57 -5 15 24.4 VIMOS MOS_MR_GR475 UT3 40 
UDS3491 2 18 19.32 -5 15 24.3 VIMOS MOS_MR_GR475 UT3 40 
UDS3572 2 17 43.67 -5 15 23.3 VIMOS MOS_MR_GR475 UT3 40 
UDS3586 2 16 55.32 -5 15 22.2 VIMOS MOS_MR_GR475 UT3 40 
UDS3613 2 17 40.81 -5 15 22.3 VIMOS MOS_MR_GR475 UT3 80 
UDS3657 2 17 25.58 -5 15 20.8 VIMOS MOS_MR_GR475 UT3 40 
UDS3664 2 18 01.99 -5 15 21.6 VIMOS MOS_MR_GR475 UT3 20 
UDS3685 2 18 11.62 -5 15 19.9 VIMOS MOS_MR_GR475 UT3 80 
UDS3712 2 17 04.38 -5 15 20.1 VIMOS MOS_MR_GR475 UT3 80 
UDS3724 2 17 34.83 -5 15 19.4 VIMOS MOS_MR_GR475 UT3 40 
UDS3783 2 17 14.88 -5 15 18.5 VIMOS MOS_MR_GR475 UT3 20 
UDS3820 2 17 35.57 -5 15 19.1 VIMOS MOS_MR_GR475 UT3 40 
UDS3844 2 17 50.45 -5 15 19.1 VIMOS MOS_MR_GR475 UT3 80 
UDS3929 2 18 21.38 -5 15 16.5 VIMOS MOS_MR_GR475 UT3 40 
UDS3949 2 18 11.15 -5 15 16.1 VIMOS MOS_MR_GR475 UT3 20 
UDS3951 2 17 06.04 -5 15 15.6 VIMOS MOS_MR_GR475 UT3 80 
UDS3988 2 17 20.35 -5 15 14.2 VIMOS MOS_MR_GR475 UT3 20 
UDS4017 2 17 37.01 -5 15 15.4 VIMOS MOS_MR_GR475 UT3 80 
UDS4023 2 17 46.38 -5 15 13.4 VIMOS MOS_MR_GR475 UT3 40 
UDS4029 2 18 15.05 -5 15 20.6 VIMOS MOS_MR_GR475 UT3 20 
UDS4043 2 18 09.74 -5 15 12.9 VIMOS MOS_MR_GR475 UT3 40 
UDS4118 2 17 51.94 -5 15 12.0 VIMOS MOS_MR_GR475 UT3 40 
UDS4308 2 17 32.06 -5 15 06.8 VIMOS MOS_MR_GR475 UT3 20 
UDS4310 2 17 02.25 -5 15 06.9 VIMOS MOS_MR_GR475 UT3 40 
UDS4408 2 17 34.24 -5 15 06.1 VIMOS MOS_MR_GR475 UT3 40 
UDS4674 2 18 12.59 -5 15 01.2 VIMOS MOS_MR_GR475 UT3 40 
UDS4734 2 18 09.21 -5 14 57.0 VIMOS MOS_MR_GR475 UT3 20 
UDS4760 2 17 39.04 -5 14 55.8 VIMOS MOS_MR_GR475 UT3 80 
UDS4833 2 17 43.04 -5 14 55.0 VIMOS MOS_MR_GR475 UT3 80 
UDS5107 2 17 51.32 -5 14 48.4 VIMOS MOS_MR_GR475 UT3 20 
UDS5137 2 17 01.76 -5 14 47.4 VIMOS MOS_MR_GR475 UT3 40 
UDS5139 2 18 08.62 -5 14 47.3 VIMOS MOS_MR_GR475 UT3 20 
UDS5225 2 17 18.15 -5 14 45.6 VIMOS MOS_MR_GR475 UT3 40 
UDS5273 2 18 07.24 -5 14 45.1 VIMOS MOS_MR_GR475 UT3 20 
UDS5331 2 17 30.82 -5 14 47.5 VIMOS MOS_MR_GR475 UT3 20 
UDS5383 2 17 47.30 -5 14 42.4 VIMOS MOS_MR_GR475 UT3 40 
UDS5386 2 17 42.61 -5 14 42.5 VIMOS MOS_MR_GR475 UT3 40 
UDS5487 2 17 35.14 -5 14 40.1 VIMOS MOS_MR_GR475 UT3 40 
UDS5504 2 17 34.38 -5 14 40.1 VIMOS MOS_MR_GR475 UT3 40 
UDS5601 2 17 33.74 -5 14 37.9 VIMOS MOS_MR_GR475 UT3 40 
UDS5621 2 17 59.46 -5 14 39.2 VIMOS MOS_MR_GR475 UT3 40 
UDS5693 2 17 42.10 -5 14 35.5 VIMOS MOS_MR_GR475 UT3 40 
UDS5727 2 18 11.14 -5 14 37.3 VIMOS MOS_MR_GR475 UT3 80 
UDS5758 2 16 53.60 -5 14 34.3 VIMOS MOS_MR_GR475 UT3 40 
UDS5759 2 16 59.78 -5 14 34.4 VIMOS MOS_MR_GR475 UT3 40 
UDS5883 2 17 29.17 -5 14 32.6 VIMOS MOS_MR_GR475 UT3 40 
UDS5915 2 16 54.23 -5 14 31.2 VIMOS MOS_MR_GR475 UT3 40 
UDS6039 2 18 06.10 -5 14 33.7 VIMOS MOS_MR_GR475 UT3 20 
UDS6161 2 17 39.53 -5 14 27.0 VIMOS MOS_MR_GR475 UT3 80 
UDS6212 2 17 30.52 -5 14 26.9 VIMOS MOS_MR_GR475 UT3 80 
UDS6250 2 18 01.50 -5 14 25.2 VIMOS MOS_MR_GR475 UT3 20 
UDS6283 2 17 30.28 -5 14 24.2 VIMOS MOS_MR_GR475 UT3 40 
UDS6312 2 17 44.56 -5 14 24.0 VIMOS MOS_MR_GR475 UT3 40 
UDS6345 2 17 30.96 -5 14 23.2 VIMOS MOS_MR_GR475 UT3 20 
UDS6359 2 17 24.08 -5 14 23.3 VIMOS MOS_MR_GR475 UT3 20 
UDS6436 2 17 45.69 -5 14 24.8 VIMOS MOS_MR_GR475 UT3 40 
UDS6692 2 18 08.55 -5 14 16.7 VIMOS MOS_MR_GR475 UT3 20 
UDS6721 2 18 06.75 -5 14 16.1 VIMOS MOS_MR_GR475 UT3 40 
UDS6807 2 17 41.10 -5 14 15.6 VIMOS MOS_MR_GR475 UT3 40 
UDS6966 2 17 37.31 -5 14 11.9 VIMOS MOS_MR_GR475 UT3 40 
UDS6967 2 18 05.62 -5 14 11.7 VIMOS MOS_MR_GR475 UT3 20 
UDS6970 2 17 42.56 -5 14 13.6 VIMOS MOS_MR_GR475 UT3 80 
UDS6985 2 17 32.44 -5 14 12.5 VIMOS MOS_MR_GR475 UT3 40 
UDS7076 2 17 32.30 -5 14 10.3 VIMOS MOS_MR_GR475 UT3 20 
UDS7082 2 16 59.35 -5 14 09.2 VIMOS MOS_MR_GR475 UT3 40 
UDS7151 2 16 58.90 -5 14 08.2 VIMOS MOS_MR_GR475 UT3 40 
UDS7201 2 17 32.53 -5 14 09.6 VIMOS MOS_MR_GR475 UT3 40 
UDS7236 2 16 59.55 -5 14 06.9 VIMOS MOS_MR_GR475 UT3 20 
UDS7270 2 17 29.99 -5 14 07.0 VIMOS MOS_MR_GR475 UT3 20 
UDS7280 2 17 39.26 -5 14 07.4 VIMOS MOS_MR_GR475 UT3 40 
UDS7346 2 17 34.80 -5 14 07.8 VIMOS MOS_MR_GR475 UT3 40 
UDS7352 2 17 37.14 -5 14 05.4 VIMOS MOS_MR_GR475 UT3 20 
UDS7481 2 17 44.63 -5 14 02.0 VIMOS MOS_MR_GR475 UT3 40 
UDS7598 2 18 03.66 -5 14 04.2 VIMOS MOS_MR_GR475 UT3 80 
UDS7707 2 16 56.84 -5 13 58.0 VIMOS MOS_MR_GR475 UT3 80 
UDS7887 2 18 14.96 -5 13 53.7 VIMOS MOS_MR_GR475 UT3 80 
UDS8044 2 17 23.57 -5 13 50.8 VIMOS MOS_MR_GR475 UT3 20 
UDS8069 2 17 45.24 -5 13 50.1 VIMOS MOS_MR_GR475 UT3 20 
UDS8074 2 17 08.54 -5 13 49.5 VIMOS MOS_MR_GR475 UT3 40 
UDS8288 2 17 32.60 -5 13 45.9 VIMOS MOS_MR_GR475 UT3 20 
UDS8367 2 17 42.10 -5 13 45.4 VIMOS MOS_MR_GR475 UT3 80 
UDS8423 2 17 12.46 -5 13 48.5 VIMOS MOS_MR_GR475 UT3 40 
UDS8449 2 17 31.12 -5 13 41.7 VIMOS MOS_MR_GR475 UT3 40 
UDS8454 2 16 55.95 -5 13 42.5 VIMOS MOS_MR_GR475 UT3 80 
UDS8497 2 17 38.01 -5 13 43.5 VIMOS MOS_MR_GR475 UT3 80 
UDS8572 2 18 18.70 -5 13 38.8 VIMOS MOS_MR_GR475 UT3 40 
UDS8733 2 16 59.25 -5 13 36.2 VIMOS MOS_MR_GR475 UT3 20 
UDS8776 2 17 26.78 -5 13 36.5 VIMOS MOS_MR_GR475 UT3 20 
UDS8805 2 17 34.93 -5 13 34.6 VIMOS MOS_MR_GR475 UT3 40 
UDS8816 2 18 12.87 -5 13 34.6 VIMOS MOS_MR_GR475 UT3 40 
UDS8985 2 17 31.90 -5 13 35.4 VIMOS MOS_MR_GR475 UT3 80 
UDS9004 2 17 48.47 -5 13 31.1 VIMOS MOS_MR_GR475 UT3 40 
UDS9032 2 17 47.13 -5 13 32.1 VIMOS MOS_MR_GR475 UT3 40 
UDS9041 2 17 36.00 -5 13 36.3 VIMOS MOS_MR_GR475 UT3 40 
UDS9062 2 17 05.42 -5 13 28.9 VIMOS MOS_MR_GR475 UT3 40 
UDS9143 2 17 52.91 -5 13 28.1 VIMOS MOS_MR_GR475 UT3 20 
UDS9205 2 17 36.12 -5 13 30.7 VIMOS MOS_MR_GR475 UT3 20 
UDS9221 2 17 47.65 -5 13 26.4 VIMOS MOS_MR_GR475 UT3 20 
UDS9241 2 17 22.90 -5 13 25.5 VIMOS MOS_MR_GR475 UT3 40 
UDS9250 2 17 40.97 -5 13 29.0 VIMOS MOS_MR_GR475 UT3 40 
UDS9362 2 17 48.95 -5 13 23.7 VIMOS MOS_MR_GR475 UT3 20 
UDS9385 2 18 19.96 -5 13 23.3 VIMOS MOS_MR_GR475 UT3 20 
UDS9450 2 17 18.33 -5 13 21.8 VIMOS MOS_MR_GR475 UT3 20 
UDS9473 2 17 35.67 -5 13 21.6 VIMOS MOS_MR_GR475 UT3 20 
UDS9559 2 17 14.25 -5 13 18.9 VIMOS MOS_MR_GR475 UT3 40 
UDS9573 2 18 09.50 -5 13 19.6 VIMOS MOS_MR_GR475 UT3 20 
UDS9613 2 17 40.39 -5 13 19.7 VIMOS MOS_MR_GR475 UT3 40 
UDS9680 2 17 06.65 -5 13 16.7 VIMOS MOS_MR_GR475 UT3 40 
UDS9706 2 16 54.72 -5 13 15.9 VIMOS MOS_MR_GR475 UT3 40 
UDS9752 2 17 07.42 -5 13 14.9 VIMOS MOS_MR_GR475 UT3 40 
UDS9754 2 17 11.87 -5 13 14.9 VIMOS MOS_MR_GR475 UT3 40 
UDS9816 2 17 04.28 -5 13 16.1 VIMOS MOS_MR_GR475 UT3 80 
UDS12744 2 17 03.02 -5 12 18.2 VIMOS MOS_MR_GR475 UT3 80 
UDS12774 2 17 43.73 -5 12 15.9 VIMOS MOS_MR_GR475 UT3 40 
UDS12864 2 17 39.60 -5 12 17.2 VIMOS MOS_MR_GR475 UT3 40 
UDS12882 2 17 45.14 -5 12 15.0 VIMOS MOS_MR_GR475 UT3 20 
UDS12907 2 17 32.53 -5 12 18.0 VIMOS MOS_MR_GR475 UT3 40 
UDS12963 2 16 55.61 -5 12 13.0 VIMOS MOS_MR_GR475 UT3 20 
UDS12975 2 17 03.57 -5 12 12.3 VIMOS MOS_MR_GR475 UT3 80 
UDS12992 2 17 15.91 -5 12 11.7 VIMOS MOS_MR_GR475 UT3 20 
UDS13121 2 17 34.31 -5 12 09.5 VIMOS MOS_MR_GR475 UT3 20 
UDS13210 2 18 12.16 -5 12 07.3 VIMOS MOS_MR_GR475 UT3 40 
UDS13232 2 17 44.24 -5 12 07.8 VIMOS MOS_MR_GR475 UT3 20 
UDS13248 2 17 30.19 -5 12 08.6 VIMOS MOS_MR_GR475 UT3 80 
UDS13301 2 16 56.44 -5 12 06.1 VIMOS MOS_MR_GR475 UT3 40 
UDS13308 2 17 54.02 -5 12 05.9 VIMOS MOS_MR_GR475 UT3 20 
UDS13344 2 17 51.30 -5 12 08.2 VIMOS MOS_MR_GR475 UT3 40 
UDS13471 2 17 35.29 -5 12 03.8 VIMOS MOS_MR_GR475 UT3 40 
UDS13500 2 17 42.99 -5 12 04.0 VIMOS MOS_MR_GR475 UT3 80 
UDS13506 2 17 30.87 -5 12 03.3 VIMOS MOS_MR_GR475 UT3 20 
UDS13586 2 17 52.51 -5 12 04.8 VIMOS MOS_MR_GR475 UT3 20 
UDS13654 2 17 14.00 -5 12 00.2 VIMOS MOS_MR_GR475 UT3 40 
UDS13658 2 16 53.50 -5 11 59.6 VIMOS MOS_MR_GR475 UT3 40 
UDS13664 2 17 50.48 -5 11 59.9 VIMOS MOS_MR_GR475 UT3 40 
UDS13704 2 17 46.08 -5 12 06.1 VIMOS MOS_MR_GR475 UT3 20 
UDS13730 2 17 14.74 -5 11 59.7 VIMOS MOS_MR_GR475 UT3 40 
UDS13753 2 17 37.29 -5 12 01.3 VIMOS MOS_MR_GR475 UT3 40 
UDS13832 2 17 28.41 -5 11 57.0 VIMOS MOS_MR_GR475 UT3 40 
UDS13895 2 16 54.03 -5 11 59.2 VIMOS MOS_MR_GR475 UT3 80 
UDS13907 2 17 42.01 -5 11 55.6 VIMOS MOS_MR_GR475 UT3 20 
UDS14006 2 18 14.53 -5 11 54.0 VIMOS MOS_MR_GR475 UT3 20 
UDS14012 2 17 20.73 -5 11 54.2 VIMOS MOS_MR_GR475 UT3 40 
UDS14020 2 17 35.29 -5 11 53.8 VIMOS MOS_MR_GR475 UT3 40 
UDS14025 2 17 11.90 -5 11 55.5 VIMOS MOS_MR_GR475 UT3 80 
UDS14072 2 17 32.08 -5 11 53.1 VIMOS MOS_MR_GR475 UT3 40 
UDS14139 2 17 29.30 -5 11 52.5 VIMOS MOS_MR_GR475 UT3 40 
UDS14153 2 17 22.76 -5 11 51.7 VIMOS MOS_MR_GR475 UT3 20 
UDS14154 2 17 31.13 -5 11 50.8 VIMOS MOS_MR_GR475 UT3 40 
UDS14163 2 17 21.63 -5 11 52.1 VIMOS MOS_MR_GR475 UT3 20 
UDS14434 2 17 46.40 -5 11 45.2 VIMOS MOS_MR_GR475 UT3 40 
UDS14492 2 17 24.76 -5 11 44.5 VIMOS MOS_MR_GR475 UT3 40 
UDS14543 2 18 14.76 -5 11 46.6 VIMOS MOS_MR_GR475 UT3 40 
UDS14560 2 17 47.62 -5 11 43.5 VIMOS MOS_MR_GR475 UT3 20 
UDS14627 2 17 10.47 -5 11 41.8 VIMOS MOS_MR_GR475 UT3 80 
UDS14660 2 17 46.85 -5 11 43.0 VIMOS MOS_MR_GR475 UT3 80 
UDS14814 2 18 21.03 -5 11 39.4 VIMOS MOS_MR_GR475 UT3 20 
UDS14886 2 17 36.78 -5 11 37.1 VIMOS MOS_MR_GR475 UT3 40 
UDS14950 2 17 41.15 -5 11 36.3 VIMOS MOS_MR_GR475 UT3 40 
UDS15066 2 17 37.63 -5 11 33.6 VIMOS MOS_MR_GR475 UT3 40 
UDS15094 2 17 42.88 -5 11 33.6 VIMOS MOS_MR_GR475 UT3 40 
UDS15321 2 18 15.21 -5 11 28.4 VIMOS MOS_MR_GR475 UT3 40 
UDS15438 2 17 48.69 -5 11 27.4 VIMOS MOS_MR_GR475 UT3 20 
UDS15507 2 17 40.58 -5 11 25.1 VIMOS MOS_MR_GR475 UT3 80 
UDS15550 2 17 49.78 -5 11 25.0 VIMOS MOS_MR_GR475 UT3 20 
UDS15609 2 18 00.72 -5 11 22.4 VIMOS MOS_MR_GR475 UT3 20 
UDS15649 2 17 39.17 -5 11 21.4 VIMOS MOS_MR_GR475 UT3 40 
UDS15658 2 17 45.13 -5 11 21.2 VIMOS MOS_MR_GR475 UT3 40 
UDS15872 2 18 03.86 -5 11 18.4 VIMOS MOS_MR_GR475 UT3 40 
UDS16226 2 17 44.31 -5 11 09.7 VIMOS MOS_MR_GR475 UT3 40 
UDS16296 2 17 47.42 -5 11 08.3 VIMOS MOS_MR_GR475 UT3 40 
UDS16366 2 17 00.55 -5 11 06.6 VIMOS MOS_MR_GR475 UT3 40 
UDS16648 2 18 20.46 -5 11 06.2 VIMOS MOS_MR_GR475 UT3 20 
UDS17012 2 18 18.62 -5 10 53.7 VIMOS MOS_MR_GR475 UT3 20 
UDS17139 2 17 29.07 -5 10 51.5 VIMOS MOS_MR_GR475 UT3 40 
UDS17146 2 17 48.40 -5 10 50.9 VIMOS MOS_MR_GR475 UT3 40 
UDS17433 2 18 17.87 -5 10 46.0 VIMOS MOS_MR_GR475 UT3 80 
UDS17457 2 17 18.13 -5 10 45.4 VIMOS MOS_MR_GR475 UT3 40 
UDS17507 2 18 04.31 -5 10 44.4 VIMOS MOS_MR_GR475 UT3 80 
UDS17616 2 17 38.53 -5 10 44.4 VIMOS MOS_MR_GR475 UT3 20 
UDS17685 2 17 30.49 -5 10 41.0 VIMOS MOS_MR_GR475 UT3 20 
UDS17820 2 17 57.13 -5 10 38.2 VIMOS MOS_MR_GR475 UT3 40 
UDS17844 2 18 09.24 -5 10 37.2 VIMOS MOS_MR_GR475 UT3 40 
UDS17893 2 17 17.44 -5 10 36.3 VIMOS MOS_MR_GR475 UT3 40 
UDS17910 2 17 42.41 -5 10 36.1 VIMOS MOS_MR_GR475 UT3 40 
UDS18210 2 17 38.44 -5 10 30.2 VIMOS MOS_MR_GR475 UT3 40 
UDS18225 2 17 58.80 -5 10 30.4 VIMOS MOS_MR_GR475 UT3 20 
UDS18275 2 18 05.35 -5 10 29.0 VIMOS MOS_MR_GR475 UT3 40 
UDS18516 2 17 55.97 -5 10 25.4 VIMOS MOS_MR_GR475 UT3 40 
UDS18522 2 17 31.51 -5 10 28.6 VIMOS MOS_MR_GR475 UT3 40 
UDS18574 2 17 33.78 -5 10 24.8 VIMOS MOS_MR_GR475 UT3 40 
UDS18635 2 18 22.30 -5 10 22.2 VIMOS MOS_MR_GR475 UT3 20 
UDS18651 2 17 16.44 -5 10 28.2 VIMOS MOS_MR_GR475 UT3 20 
UDS18872 2 17 29.15 -5 10 17.7 VIMOS MOS_MR_GR475 UT3 40 
UDS18915 2 17 06.72 -5 10 17.0 VIMOS MOS_MR_GR475 UT3 40 
UDS18916 2 17 02.12 -5 10 21.9 VIMOS MOS_MR_GR475 UT3 20 
UDS18927 2 18 04.77 -5 10 19.4 VIMOS MOS_MR_GR475 UT3 40 
UDS18951 2 17 02.34 -5 10 18.3 VIMOS MOS_MR_GR475 UT3 40 
UDS18960 2 17 17.41 -5 10 16.9 VIMOS MOS_MR_GR475 UT3 20 
UDS18973 2 18 00.49 -5 10 18.1 VIMOS MOS_MR_GR475 UT3 40 
UDS18981 2 17 40.66 -5 10 16.5 VIMOS MOS_MR_GR475 UT3 40 
UDS19051 2 17 02.16 -5 10 16.6 VIMOS MOS_MR_GR475 UT3 80 
UDS19094 2 18 21.55 -5 10 19.9 VIMOS MOS_MR_GR475 UT3 20 
UDS19129 2 17 53.17 -5 10 13.4 VIMOS MOS_MR_GR475 UT3 20 
UDS19181 2 16 57.57 -5 10 12.2 VIMOS MOS_MR_GR475 UT3 40 
UDS19193 2 17 28.79 -5 10 13.7 VIMOS MOS_MR_GR475 UT3 40 
UDS19230 2 17 34.11 -5 10 11.1 VIMOS MOS_MR_GR475 UT3 20 
UDS19280 2 17 09.79 -5 10 09.6 VIMOS MOS_MR_GR475 UT3 40 
UDS19286 2 18 06.78 -5 10 09.5 VIMOS MOS_MR_GR475 UT3 40 
UDS19290 2 17 39.38 -5 10 10.2 VIMOS MOS_MR_GR475 UT3 20 
