ESO Period 103 - Protected Guaranteed Time Observations - MATISSE Consortium
Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
,hh,mm,ss.ss,dd,pp,ss,,,,,,months (see Note)
HR4049,10,18,7.6,-28,59,31.200,MATISSE,HR-L&LR-N,4 UT,1.0,Hogerheijde,6
MWC297,18,27,39.527,-3,49,52.050,MATISSE,HR-L&LR-N,4 UT,1.0,Hogerheijde,6
IRAS13481-6124,13,51,37.9,-61,39,7.500,MATISSE,HR-L&LR-N,4 UT,1.0,Hogerheijde,6
HD98922,11,22,31.674,-53,22,11.450,MATISSE,HR-L&LR-N,4 UT,1.0,Hogerheijde,6
NGC1068,2,42,40.77,0,0,48.80,MATISSE,LR-L&LR-N,4 UT,8,Jaffe,6
NGC1068,2,42,40.77,0,0,48.80,MATISSE,LR-L&LR-N,4 AT,7,Jaffe,6
CentaurusA,13,25,27.62,-43,1,8.10,MATISSE,LR-L&LR-N,4 UT,3,Meisenheimer,6
Circinusgalaxy,14,13,9.91,-65,20,20.50,MATISSE,LR-L&LR-N,4 UT,4,Meisenheimer,6
Circinusgalaxy,14,13,9.91,-65,20,20.50,MATISSE,LR-L&LR-N,4 AT,7,Meisenheimer,6
CentaurusA,13,25,27.62,-43,1,8.10,MATISSE,LR-L&LR-N,4 AT,3,Meisenheimer,6
NGC424,1,11,27.64,-38,5,0.40,MATISSE,LR-L&LR-N,4 UT,2,Meisenheimer,6
NGC3783,11,39,1.71,-37,44,19.00,MATISSE,LR-L&LR-N,4 UT,2,Meisenheimer,6
IC4329A,13,49,19.26,-30,18,34.22,MATISSE,LR-L&LR-N,4 UT,2,Meisenheimer,6
Io(Jupiter satellite),17,26,39.48,-22,35,24.4,MATISSE,LR-L&LR-N,4 UT,4,De Pater,6,moving target
(1089)Tama,0,18,59.00,-5,26,1.0,MATISSE,LR-L&LR-N,4 UT,2,Delbo,6,moving target
(317)Roxane,22,34,25.00,-9,45,36.0,MATISSE,LR-L&LR-N,4 UT,2,Delbo,6,moving target
S_Sct,18,50,20.04,-7,54,27.43,MATISSE,LR-L&LR-N,4 AT,2,Hron,6
Y_Pav,21,24,16.75016,-69,44,1.9759,MATISSE,LR-L&LR-N,4 AT,2,Hron,6
R_Scl,1,26,58.09,-32,32,35.4,MATISSE,LR-L&LR-N,4 AT,2,Hron,6
R_Lep,4,59,36.35,-14,48,22.5,MATISSE,LR-L&LR-N,4 AT,2,Hron,6
AQ_Sgr,19,34,18.99,-16,22,27.0,MATISSE,LR-L&LR-N,4 AT,2,Hron,6
II_Lup,15,23,5.08,-51,25,58.7,MATISSE,LR-L&LR-N,4 AT,2,Hron,6
U_Hya,10,37,33.27,-13,23,4.3,MATISSE,LR-L&LR-N,4 AT,2,Hron,6
TX_Psc,23,46,23.52,3,29,12.5,MATISSE,LR-L&LR-N,4 AT,2,Hron,6
U_Ant,10,35,12.00,-39,33,45.0,MATISSE,LR-L&LR-N,4 AT,2,Hron,6
TW_Oph,17,29,43.66,-19,28,22.9,MATISSE,LR-L&LR-N,4 AT,2,Hron
TX_Psc,23,46,23.52,3,29,12.5,MATISSE,LR-L&LR-N,4 AT,1,Hron,6
U_Ant,10,35,12.00,-39,33,45.0,MATISSE,LR-L&LR-N,4 AT,1,Hron,6
Omi_Cet,2,19,20.00,-2,58,39.0,MATISSE,LR-L&LR-N,4 AT,1,Cruzalebes,6
R_Leo,9,47,33.00,11,25,43.0,MATISSE,LR-L&LR-N,4 AT,1,Cruzalebes,6
R_Aql,19,6,22.00,8,13,48.0,MATISSE,LR-L&LR-N,4 AT,1,Cruzalebes,6
T_Mic,20,27,55.00,-28,15,39.0,MATISSE,LR-L&LR-N,4 AT,1,Cruzalebes,6
pi1_Gru,22,22,44.00,-45,56,52.0,MATISSE,LR-L&LR-N,4 AT,1,Cruzalebes,6
W_Sgr,18,5,1.00,-29,34,48.0,MATISSE,LR-L&LR-N,4 AT,3,Hocde,6
X_Sgr,17,47,34.00,-27,49,51.0,MATISSE,LR-L&LR-N,4 AT,2,Hocde,6
Eta_Aql,19,52,28.00,1,0,20.0,MATISSE,LR-L&LR-N,4 AT,3,Hocde,6
HD87643,10,4,30.00,-58,39,52.0,MATISSE,LR-L&LR-N,4 AT,25,Millour,6
VX_Sgr,18,8,4.00,-22,13,27.0,MATISSE,LR-L&LR-N,4 AT,25,Chiavassa,6
Eta_Car,10,45,3.55,-59,41,4.0,MATISSE,LR-L&LR-N,4 AT,4,Weigelt,6
Eta_Car,10,45,3.55,-59,41,4.0,MATISSE,MR-L&LR-N,4 AT,4,Weigelt,6
Eta_Car,10,45,3.55,-59,41,4.0,MATISSE,HR-L&LR-N,4 AT,12,Weigelt,6
T_Tau,04,21,59.47,+19,32,06.76, MATISSE, LR-L&LR-N, 4 AT, 3, van Boekel,  6     
HL_Tau,04,31,38.43,+18,13,57.65, MATISSE, LR-L&LR-N , 4 AT , 3, van Boekel, 6
HD45677 ,06,28,17.42,-13,03,11.13, MATISSE, LR-L&LR-N, 4 AT, 3, van Boekel, 6
HD50138 ,06,51,33.39,-06,57,59.44, MATISSE, LR-L&LR-N, 4 AT, 3, van Boekel, 6
HD87643,10,4,30.28,-58,39,52.1, MATISSE,LR-L&LR-N, 4 AT,3, van Boekel,6
HD95881,11,1,57.62,-71,30,48.3, MATISSE,LR-L&LR-N,4 AT,3,  van Boekel  ,6
HP_Cha,11,8,15.49,-77,33,53.5, MATISSE,LR-L&LR-N,4 AT,3,  van Boekel  ,6
WW_Cha,11,10,0.08,-76,34,58.0, MATISSE,LR-L&LR-N,4 AT,3,  van Boekel  ,6
HD98922,11,22,31.67,-53,22,11.5, MATISSE,LR-L&LR-N,4 AT,3,  van Boekel  ,6
HD100453,11,33,5.57,-54,19,28.5, MATISSE,LR-L&LR-N,4 AT,3,  van Boekel  ,6
HD100546,11,33,25.44,-70,11,41.2, MATISSE,LR-L&LR-N,4 AT,3,  van Boekel  ,6
HD104237,12,0,5.08,-78,11,34.6, MATISSE,LR-L&LR-N,4 AT,3,  van Boekel  ,6
V1028_Cen,13,1,17.80,-48,53,18.8, MATISSE,LR-L&LR-N,4 AT,3,  van Boekel  ,6
IRAS13481-6124,13,51,37.86,-61,39,7.5, MATISSE,LR-L&LR-N,4 AT,3,  van Boekel  ,6
HD135344 B,15,15,48.45,-37,9,16.0, MATISSE,LR-L&LR-N,4 AT,3,  van Boekel  ,6
HD141569,15,49,57.75,-3,55,16.4, MATISSE,LR-L&LR-N,4 AT,3,  van Boekel  ,6
HD142666,15,56,40.02,-22,1,40.0, MATISSE,LR-L&LR-N,4 AT,3,  van Boekel  ,6
HD142527,15,56,41.89,-42,19,23.3, MATISSE,LR-L&LR-N,4 AT,3,  van Boekel  ,6
HD142560,15,56,42.31,-37,49,15.5, MATISSE,LR-L&LR-N,4 AT,3,  van Boekel  ,6
HD144432,16,6,57.95,-27,43,9.8, MATISSE,LR-L&LR-N,4 AT,3,  van Boekel  ,6
HD144668,16,8,34.29,-39,6,18.3, MATISSE,LR-L&LR-N,4 AT,3,  van Boekel  ,6
AS205S,16,11,31.34,-18,38,25.9, MATISSE,LR-L&LR-N,4 AT,3,  van Boekel  ,6
AS205N,16,11,31.34,-18,38,25.9, MATISSE,LR-L&LR-N,4 AT,3,  van Boekel  ,6
HD150193,16,40,17.92,-23,53,45.2, MATISSE,LR-L&LR-N,4 AT,3,  van Boekel  ,6
AS209,16,49,15.30,-14,22,8.7, MATISSE,LR-L&LR-N,4 AT,3,  van Boekel  ,6
AK_Sco,16,54,44.85,-36,53,18.6, MATISSE,LR-L&LR-N,4 AT,3,  van Boekel  ,6
V921_Sco,16,59,6.76,-42,42,8.4, MATISSE,LR-L&LR-N,4 AT,3,  van Boekel  ,6
KK_Oph,17,10,8.12,-27,15,18.8, MATISSE,LR-L&LR-N,4 AT,3,  van Boekel  ,6
IRAS17216-3801,17,25,6.52,-38,4,0.4, MATISSE,LR-L&LR-N,4 AT,3,  van Boekel  ,6
51_Oph,17,31,24.95,-23,57,45.5, MATISSE,LR-L&LR-N,4 AT,3,  van Boekel  ,6
HD163296,17,56,21.29,-21,57,21.9, MATISSE,LR-L&LR-N,4 AT,3,  van Boekel  ,6
M8E-IR,18,4,53.16,-24,26,41.7, MATISSE,LR-L&LR-N,4 AT,3,  van Boekel  ,6
MWC_297,18,27,39.53,-3,49,52.1, MATISSE,LR-L&LR-N,4 AT,3,  van Boekel  ,6
VV_Ser,18,28,47.86,0,8,39.9, MATISSE,LR-L&LR-N,4 AT,3,  van Boekel  ,6
S_CrA_N,19,1,8.75,-36,57,20.0, MATISSE,LR-L&LR-N,4 AT,3,  van Boekel  ,6
R_CrA,19,1,53.69,-36,57,8.2, MATISSE,LR-L&LR-N,4 AT,3,  van Boekel  ,6
T_CrA,19,1,58.79,-36,57,50.3, MATISSE,LR-L&LR-N,4 AT,3,  van Boekel  ,6
VV_CrA_SW,19,3,6.92,-37,12,49.6, MATISSE,LR-L&LR-N,4 AT,3,  van Boekel  ,6
VV_CrA_NE,19,3,6.72,-37,12,49.2, MATISSE,LR-L&LR-N,4 AT,3,  van Boekel  ,6
HD179218,19,11,11.25,15,47,15.6, MATISSE,LR-L&LR-N,4 AT,3,  van Boekel  ,6
