ESO Period 111 - Protected Guaranteed Time Observations - CRIRES-consortium,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large - only in even Periods).",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
2MASSWJ1507476-162738,15,7,47.68,-16,27,40.12,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
2MASSJ15551573-0956055,15,55,15.78,-9,56,6.04,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
2MASSJ16452211-1319516,16,45,22.09,-13,19,52.26,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
2MASSJ17054834-0516462,17,5,48.35,-5,16,46.34,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
2MASSJ21041491-1037369,21,4,14.97,-10,37,37.34,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
2MASSWJ2224438-015852,22,24,43.86,-1,58,53.27,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
2MASSWJ1047539+212423,10,47,53.85,21,24,23.46,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
2MASSJ12545393-0122474,12,54,53.9,-1,22,47.39,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
2MASSIJ0423485-041403,4,23,48.57,-4,14,3.24,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
2MASSJ14252798-3650229,14,25,27.98,-36,50,23.24,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
2MASSJ04455387-3048204,4,45,53.9,-30,48,20.64,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
DENISJ075116.4-253043,7,51,16.4,-25,30,43.04,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
DENISJ025503.3-470049,2,55,3.69,-47,0,51.35,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
DENISJ104731.1-181558,10,47,31.06,-18,15,57.45,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
DENISJ065219.7-253450,6,52,19.76,-25,34,50.46,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
DENISJ145407.8-660447,14,54,7.97,-66,4,47.39,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
K2-33,16,10,14.74,-19,19,9.41,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series                                 
LHS3844,22,41,58.12,-69,10,8.32,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
LSPMJ1048+0111,10,48,42.81,1,11,58.22,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
LSPMJ0036+1821,0,36,16.11,18,21,10.29,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
LSPMJ1731+2721,17,31,29.74,27,21,23.23,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
LSRJ1610-0040,16,10,28.96,0,40,53.3,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
SIMPJ013656.5+093347.3,1,36,56.56,9,33,47.31,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
SIPSJ2045-6332,20,45,2.4,-63,32,6.56,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
SSSPMJ0829-1309,8,28,34.17,-13,9,19.84,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
SSSPMJ2352-2538,23,51,50.47,-25,37,36.84,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
SSSPMJ0124-4240,1,23,59.07,-42,40,7.17,CRIRES,SPEC-K,UT3,0.64,Nagel,6,time series
2MASS_J06112997-7213388,06,11,29.97,-72,13,38.76,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
2MASS_J00332438-5116433,00,33,24.39,-51,16,43.38,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
2MASS_J02365171-5203036,02,36,51.70,-52,03,3.60,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
2MASS_J02321934-5746117,02,32,19.34,-57,46,11.74,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
2MASS_J01134031-5939346,01,13,40.32,-59,39,34.43,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
2MASS_J02534689-6135184,02,53,46.90,-61,35,18.43,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
2MASS_J01462935-5339325,01,46,29.35,-53,39,32.58,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
2MASS_J01112343-0525381,01,11,23.44,-05,25,38.24,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
2MASS_J05263106-6022389,05,26,31.07,-60,22,39.02,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
2MASS_J01283025-4921094,01,28,30.26,-49,21,9.41,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
2MASS_J05033336-5630423,05,03,33.37,-56,30,42.37,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
2MASS_J06083609-5703401,06,08,36.09,-57,03,40.23,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
2MASS_J23222263-2647244,23,22,22.65,-26,47,24.37,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
2MASS_J00212774-6351081,00,21,27.71,-63,51,8.19,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
2MASS_J06261658-5436321,06,26,16.59,-54,36,32.20,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
2MASS_J23452566-4020149,23,45,25.67,-40,20,14.94,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
2MASS_J23515597-6447345,23,51,55.97,-64,47,34.55,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
2MASS_J21103147-2710578,21,10,31.48,-27,10,58.01,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
2MASS_J00144767-6003477,00,14,47.67,-60,03,47.72,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
2MASS_J03472333-0158195,03,47,23.34,-01,58,19.95,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
2MASS_J05015665+0108429,05,01,56.66,+01,08,42.90,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
2MASS_J05334480+0156434,05,33,44.80,+01,56,43.45,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
2MASS_J09161018+0153088,09,16,10.18,+01,53,8.83,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
2MASS_J10360120+0507128,10,36,1.22,+05,07,12.79,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
2MASS_J13591045-1950034,13,59,10.41,-19,50,3.66,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
2MASS_J19421282-2045477,19,42,12.82,-20,45,47.98,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
2MASS_J12185939+1107338,12,18,59.40,+11,07,33.77,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
2MASS_J16570570-0420559,16,57,5.74,-04,20,56.32,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
2MASS_J20091824-0113377,20,09,18.25,-01,13,38.31,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
2MASS_J22230696-1736250,22,23,7.00,-17,36,26.33,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
2MASS_J02351494+0247534,02,35,14.93,+02,47,53.77,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
2MASS_J05041476+1103238,05,04,14.76,+11,03,23.86,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
2MASS_J06000351+0242236,06,00,3.50,+02,42,23.59,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
2MASS_J14224340+1624464,14,22,43.41,+16,24,46.44,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
2MASS_J20045709+0321076,20,04,57.10,+03,21,7.72,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
2MASS_J22482247+1232105,22,48,22.52,+12,32,10.42,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
AD_Leo,10,19,36.28,+19,52,12.01,CRIRES,SPEC-YJHK,UT3,0.43,Kochukhov,6, 
UV_Cet,01,39,1.64,-17,57,1.00,CRIRES,SPEC-YJHK,UT3,0.43,Kochukhov,6, 
BL_Cet,01,39,1.38,-17,57,2.59,CRIRES,SPEC-YJHK,UT3,0.43,Kochukhov,6, 
AU_Mic,20,45,9.53,-31,20,27.24,CRIRES,SPEC-YJHK,UT3,0.43,Kochukhov,6, 
YZ_CMi,07,44,40.17,+03,33,8.88,CRIRES,SPEC-YJHK,UT3,0.43,Kochukhov,6, 
GJ_729,18,49,49.36,-23,50,10.45,CRIRES,SPEC-YJHK,UT3,0.43,Kochukhov,6, 
GJ_1154A,12,14,16.55,+00,37,26.36,CRIRES,SPEC-YJHK,UT3,0.43,Kochukhov,6, 
GJ_1224,18,07,32.84,-15,57,47.07,CRIRES,SPEC-YJHK,UT3,0.43,Kochukhov,6, 
GJ_406,10,56,28.92,+07,00,53.00,CRIRES,SPEC-YJHK,UT3,0.43,Kochukhov,6, 
AT_MicA,20,41,51.16,-32,26,6.83,CRIRES,SPEC-YJHK,UT3,0.43,Kochukhov,6, 
AT_MicB,20,41,51.16,-32,26,6.83,CRIRES,SPEC-YJHK,UT3,0.43,Kochukhov,6, 
GJ_897A,23,32,46.80,-16,45,7.24,CRIRES,SPEC-YJHK,UT3,0.43,Kochukhov,6, 
GJ_841A,21,57,41.20,-51,00,22.24,CRIRES,SPEC-YJHK,UT3,0.43,Kochukhov,6, 
GJ_3331A,05,06,49.92,-21,35,9.13,CRIRES,SPEC-YJHK,UT3,0.43,Kochukhov,6, 
GJ_551,14,29,42.95,-62,40,46.16,CRIRES,SPEC-YJHK,UT3,0.43,Kochukhov,6, 
2MASS_J23062928-0502285,23,06,29.37,-05,02,29.04,CRIRES,SPEC-YJHK,UT3,0.43,Kochukhov,6, 
TW_Hya,11,01,51.91,-34,42,17.03,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
GQ_Lup,15,49,12.11,-35,39,5.06,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
V2129_Oph,16,27,40.29,-24,22,4.13,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
V2247_Oph,16,27,19.51,-24,41,40.41,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
CS_Cha,11,02,24.88,-77,33,35.67,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
CVSO_109,05,32,32.65,-01,13,45.83,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
RU_Lup,15,56,42.31,-37,49,15.47,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
MY_Lup,16,00,44.52,-41,55,30.94,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
IM_Lup,15,56,9.21,-37,56,6.13,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
HW_Lup,15,45,17.41,-34,18,28.29,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
HK_Lup,16,08,22.49,-39,04,46.43,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
TWA_3A,11,10,27.91,-37,31,51.54,CRIRES,SPEC-Y,UT3,0.43,Kochukhov,6, 
II_Peg,23,55,4.05,+28,38,1.25,CRIRES,SPEC-YJHK,UT3,0.43,Kochukhov,6, 
IM_Peg,22,53,2.27,+16,50,28.29,CRIRES,SPEC-YJHK,UT3,0.43,Kochukhov,6, 
LQ_Hya,09,32,25.57,-11,11,4.69,CRIRES,SPEC-YJHK,UT3,0.43,Kochukhov,6, 
HR_1099,03,36,47.29,+00,35,15.94,CRIRES,SPEC-YJHK,UT3,0.43,Kochukhov,6, 
HD_29615,04,38,43.94,-27,02,1.81,CRIRES,SPEC-YJHK,UT3,0.43,Kochukhov,6, 
HD201601,21,10,20.50,+10,07,53.68,CRIRES,SPEC-YJHK,UT3,0.43,Kochukhov,6, 
HD154708,17,10,28.52,-58,00,17.42,CRIRES,SPEC-YJHK,UT3,0.43,Kochukhov,6, 
